2021-04-07 03:00:00+00:00,InfoPlusTRB,,885
2021-04-07 04:00:00+00:00,InfoPlusTRB,,1087
2021-04-07 05:00:00+00:00,InfoPlusTRB,,608
2021-04-07 07:00:00+00:00,InfoPlusTRB,,474
2021-04-07 08:00:00+00:00,InfoPlusTRB,,1074
2021-04-07 09:00:00+00:00,InfoPlusTRB,,600
2021-04-07 10:00:00+00:00,InfoPlusTRB,,105
2021-04-07 11:00:00+00:00,InfoPlusTRB,,938
2021-04-07 12:00:00+00:00,InfoPlusTRB,,650
2021-04-07 13:00:00+00:00,InfoPlusTRB,,503
2021-04-07 14:00:00+00:00,InfoPlusTRB,,616
2021-04-07 15:00:00+00:00,InfoPlusTRB,,383
2021-04-07 16:00:00+00:00,InfoPlusTRB,,536
2021-04-07 17:00:00+00:00,InfoPlusTRB,,286
2021-04-07 18:00:00+00:00,InfoPlusTRB,,45
2021-04-07 19:00:00+00:00,InfoPlusTRB,,985
2021-04-07 20:00:00+00:00,InfoPlusTRB,,139
2021-04-07 21:00:00+00:00,InfoPlusTRB,,15
