2021-04-03 02:00:00+00:00,InfoPlusDAS,,262
2021-04-03 03:00:00+00:00,InfoPlusDAS,,1531
2021-04-03 04:00:00+00:00,InfoPlusDAS,,4160
2021-04-03 05:00:00+00:00,InfoPlusDAS,,6766
2021-04-03 06:00:00+00:00,InfoPlusDAS,,7855
2021-04-03 07:00:00+00:00,InfoPlusDAS,,7722
2021-04-03 08:00:00+00:00,InfoPlusDAS,,7759
2021-04-03 09:00:00+00:00,InfoPlusDAS,,8337
2021-04-03 10:00:00+00:00,InfoPlusDAS,,7926
2021-04-03 11:00:00+00:00,InfoPlusDAS,,7569
2021-04-03 12:00:00+00:00,InfoPlusDAS,,7793
2021-04-03 13:00:00+00:00,InfoPlusDAS,,7721
2021-04-03 14:00:00+00:00,InfoPlusDAS,,7587
2021-04-03 15:00:00+00:00,InfoPlusDAS,,7574
2021-04-03 16:00:00+00:00,InfoPlusDAS,,7409
2021-04-03 17:00:00+00:00,InfoPlusDAS,,7355
2021-04-03 18:00:00+00:00,InfoPlusDAS,,7035
2021-04-03 19:00:00+00:00,InfoPlusDAS,,6885
2021-04-03 20:00:00+00:00,InfoPlusDAS,,6545
2021-04-03 21:00:00+00:00,InfoPlusDAS,,6136
2021-04-03 22:00:00+00:00,InfoPlusDAS,,3626
2021-04-03 23:00:00+00:00,InfoPlusDAS,,1075
2021-04-04 00:00:00+00:00,InfoPlusDAS,,164
2021-04-04 01:00:00+00:00,InfoPlusDAS,,47
