2021-04-04 02:00:00+00:00,InfoPlusDAS,,133
2021-04-04 03:00:00+00:00,InfoPlusDAS,,439
2021-04-04 04:00:00+00:00,InfoPlusDAS,,1575
2021-04-04 05:00:00+00:00,InfoPlusDAS,,4330
2021-04-04 06:00:00+00:00,InfoPlusDAS,,6395
2021-04-04 07:00:00+00:00,InfoPlusDAS,,6575
2021-04-04 08:00:00+00:00,InfoPlusDAS,,6715
2021-04-04 09:00:00+00:00,InfoPlusDAS,,6731
2021-04-04 10:00:00+00:00,InfoPlusDAS,,6635
2021-04-04 11:00:00+00:00,InfoPlusDAS,,6732
2021-04-04 12:00:00+00:00,InfoPlusDAS,,6859
2021-04-04 13:00:00+00:00,InfoPlusDAS,,7026
2021-04-04 14:00:00+00:00,InfoPlusDAS,,6886
2021-04-04 15:00:00+00:00,InfoPlusDAS,,6687
2021-04-04 16:00:00+00:00,InfoPlusDAS,,7017
2021-04-04 17:00:00+00:00,InfoPlusDAS,,6934
2021-04-04 18:00:00+00:00,InfoPlusDAS,,6654
2021-04-04 19:00:00+00:00,InfoPlusDAS,,6719
2021-04-04 20:00:00+00:00,InfoPlusDAS,,6363
2021-04-04 21:00:00+00:00,InfoPlusDAS,,5427
2021-04-04 22:00:00+00:00,InfoPlusDAS,,3245
2021-04-04 23:00:00+00:00,InfoPlusDAS,,524
2021-04-05 00:00:00+00:00,InfoPlusDAS,,63
2021-04-05 01:00:00+00:00,InfoPlusDAS,,46
