2021-04-04 02:00:00+00:00,InfoPlusRIT,,402
2021-04-04 03:00:00+00:00,InfoPlusRIT,,683
2021-04-04 04:00:00+00:00,InfoPlusRIT,,1029
2021-04-04 05:00:00+00:00,InfoPlusRIT,,1569
2021-04-04 06:00:00+00:00,InfoPlusRIT,,2007
2021-04-04 07:00:00+00:00,InfoPlusRIT,,2053
2021-04-04 08:00:00+00:00,InfoPlusRIT,,2094
2021-04-04 09:00:00+00:00,InfoPlusRIT,,2093
2021-04-04 10:00:00+00:00,InfoPlusRIT,,2080
2021-04-04 11:00:00+00:00,InfoPlusRIT,,2286
2021-04-04 12:00:00+00:00,InfoPlusRIT,,2101
2021-04-04 13:00:00+00:00,InfoPlusRIT,,2229
2021-04-04 14:00:00+00:00,InfoPlusRIT,,2211
2021-04-04 15:00:00+00:00,InfoPlusRIT,,1903
2021-04-04 16:00:00+00:00,InfoPlusRIT,,2075
2021-04-04 17:00:00+00:00,InfoPlusRIT,,1988
2021-04-04 18:00:00+00:00,InfoPlusRIT,,1823
2021-04-04 19:00:00+00:00,InfoPlusRIT,,1849
2021-04-04 20:00:00+00:00,InfoPlusRIT,,12083
2021-04-04 21:00:00+00:00,InfoPlusRIT,,1533
2021-04-04 22:00:00+00:00,InfoPlusRIT,,955
2021-04-04 23:00:00+00:00,InfoPlusRIT,,221
2021-04-05 00:00:00+00:00,InfoPlusRIT,,154
2021-04-05 01:00:00+00:00,InfoPlusRIT,,327
2021-04-05 02:00:00+00:00,InfoPlusRIT,,3
