2021-04-25 02:00:00+00:00,InfoPlusDAS,,117
2021-04-25 03:00:00+00:00,InfoPlusDAS,,435
2021-04-25 04:00:00+00:00,InfoPlusDAS,,1582
2021-04-25 05:00:00+00:00,InfoPlusDAS,,4128
2021-04-25 06:00:00+00:00,InfoPlusDAS,,6297
2021-04-25 07:00:00+00:00,InfoPlusDAS,,7466
2021-04-25 08:00:00+00:00,InfoPlusDAS,,7046
2021-04-25 09:00:00+00:00,InfoPlusDAS,,7254
2021-04-25 10:00:00+00:00,InfoPlusDAS,,7216
2021-04-25 11:00:00+00:00,InfoPlusDAS,,7176
2021-04-25 12:00:00+00:00,InfoPlusDAS,,7187
2021-04-25 13:00:00+00:00,InfoPlusDAS,,7317
2021-04-25 14:00:00+00:00,InfoPlusDAS,,7107
2021-04-25 15:00:00+00:00,InfoPlusDAS,,7156
2021-04-25 16:00:00+00:00,InfoPlusDAS,,7117
2021-04-25 17:00:00+00:00,InfoPlusDAS,,7243
2021-04-25 18:00:00+00:00,InfoPlusDAS,,7064
2021-04-25 19:00:00+00:00,InfoPlusDAS,,7023
2021-04-25 20:00:00+00:00,InfoPlusDAS,,6898
2021-04-25 21:00:00+00:00,InfoPlusDAS,,5706
2021-04-25 22:00:00+00:00,InfoPlusDAS,,3264
2021-04-25 23:00:00+00:00,InfoPlusDAS,,488
2021-04-26 00:00:00+00:00,InfoPlusDAS,,42
2021-04-26 01:00:00+00:00,InfoPlusDAS,,62
