2021-04-13 03:00:00+00:00,InfoPlusTRB,,175
2021-04-13 04:00:00+00:00,InfoPlusTRB,,59
2021-04-13 05:00:00+00:00,InfoPlusTRB,,802
2021-04-13 06:00:00+00:00,InfoPlusTRB,,347
2021-04-13 07:00:00+00:00,InfoPlusTRB,,390
2021-04-13 08:00:00+00:00,InfoPlusTRB,,172
2021-04-13 09:00:00+00:00,InfoPlusTRB,,14
2021-04-13 11:00:00+00:00,InfoPlusTRB,,233
2021-04-13 12:00:00+00:00,InfoPlusTRB,,680
2021-04-13 13:00:00+00:00,InfoPlusTRB,,953
2021-04-13 14:00:00+00:00,InfoPlusTRB,,240
2021-04-13 15:00:00+00:00,InfoPlusTRB,,1406
2021-04-13 16:00:00+00:00,InfoPlusTRB,,1533
2021-04-13 17:00:00+00:00,InfoPlusTRB,,1159
2021-04-13 18:00:00+00:00,InfoPlusTRB,,345
2021-04-13 19:00:00+00:00,InfoPlusTRB,,72
2021-04-13 20:00:00+00:00,InfoPlusTRB,,42
