2021-04-30 02:00:00+00:00,ArNuRIT,,92
2021-04-30 03:00:00+00:00,ArNuRIT,,327
2021-04-30 04:00:00+00:00,ArNuRIT,,557
2021-04-30 05:00:00+00:00,ArNuRIT,,571
2021-04-30 06:00:00+00:00,ArNuRIT,,582
2021-04-30 07:00:00+00:00,ArNuRIT,,560
2021-04-30 08:00:00+00:00,ArNuRIT,,603
2021-04-30 09:00:00+00:00,ArNuRIT,,583
2021-04-30 10:00:00+00:00,ArNuRIT,,595
2021-04-30 11:00:00+00:00,ArNuRIT,,567
2021-04-30 12:00:00+00:00,ArNuRIT,,564
2021-04-30 13:00:00+00:00,ArNuRIT,,540
2021-04-30 14:00:00+00:00,ArNuRIT,,577
2021-04-30 15:00:00+00:00,ArNuRIT,,595
2021-04-30 16:00:00+00:00,ArNuRIT,,577
2021-04-30 17:00:00+00:00,ArNuRIT,,563
2021-04-30 18:00:00+00:00,ArNuRIT,,531
2021-04-30 19:00:00+00:00,ArNuRIT,,531
2021-04-30 20:00:00+00:00,ArNuRIT,,541
2021-04-30 21:00:00+00:00,ArNuRIT,,511
2021-04-30 22:00:00+00:00,ArNuRIT,,415
2021-04-30 23:00:00+00:00,ArNuRIT,,161
2021-05-01 00:00:00+00:00,ArNuRIT,,62
2021-05-01 01:00:00+00:00,ArNuRIT,,53
