2021-04-07 02:00:00+00:00,InfoPlusDAS,,1030
2021-04-07 03:00:00+00:00,InfoPlusDAS,,4761
2021-04-07 04:00:00+00:00,InfoPlusDAS,,8777
2021-04-07 05:00:00+00:00,InfoPlusDAS,,9525
2021-04-07 06:00:00+00:00,InfoPlusDAS,,9318
2021-04-07 07:00:00+00:00,InfoPlusDAS,,9233
2021-04-07 08:00:00+00:00,InfoPlusDAS,,9258
2021-04-07 09:00:00+00:00,InfoPlusDAS,,9185
2021-04-07 10:00:00+00:00,InfoPlusDAS,,9184
2021-04-07 11:00:00+00:00,InfoPlusDAS,,9097
2021-04-07 12:00:00+00:00,InfoPlusDAS,,9287
2021-04-07 13:00:00+00:00,InfoPlusDAS,,9536
2021-04-07 14:00:00+00:00,InfoPlusDAS,,9256
2021-04-07 15:00:00+00:00,InfoPlusDAS,,9064
2021-04-07 16:00:00+00:00,InfoPlusDAS,,9048
2021-04-07 17:00:00+00:00,InfoPlusDAS,,9385
2021-04-07 18:00:00+00:00,InfoPlusDAS,,8530
2021-04-07 19:00:00+00:00,InfoPlusDAS,,8164
2021-04-07 20:00:00+00:00,InfoPlusDAS,,7427
2021-04-07 21:00:00+00:00,InfoPlusDAS,,6277
2021-04-07 22:00:00+00:00,InfoPlusDAS,,3685
2021-04-07 23:00:00+00:00,InfoPlusDAS,,636
2021-04-08 00:00:00+00:00,InfoPlusDAS,,50
2021-04-08 01:00:00+00:00,InfoPlusDAS,,66
