2021-04-23 02:00:00+00:00,InfoPlusDVS,,1230
2021-04-23 03:00:00+00:00,InfoPlusDVS,,4661
2021-04-23 04:00:00+00:00,InfoPlusDVS,,8803
2021-04-23 05:00:00+00:00,InfoPlusDVS,,9796
2021-04-23 06:00:00+00:00,InfoPlusDVS,,6184
2021-04-23 07:00:00+00:00,InfoPlusDVS,,471
2021-04-23 08:00:00+00:00,InfoPlusDVS,,17910
2021-04-23 09:00:00+00:00,InfoPlusDVS,,9450
2021-04-23 10:00:00+00:00,InfoPlusDVS,,9749
2021-04-23 11:00:00+00:00,InfoPlusDVS,,9192
2021-04-23 12:00:00+00:00,InfoPlusDVS,,9020
2021-04-23 13:00:00+00:00,InfoPlusDVS,,9257
2021-04-23 14:00:00+00:00,InfoPlusDVS,,9658
2021-04-23 15:00:00+00:00,InfoPlusDVS,,9532
2021-04-23 16:00:00+00:00,InfoPlusDVS,,9058
2021-04-23 17:00:00+00:00,InfoPlusDVS,,8672
2021-04-23 18:00:00+00:00,InfoPlusDVS,,8602
2021-04-23 19:00:00+00:00,InfoPlusDVS,,8166
2021-04-23 20:00:00+00:00,InfoPlusDVS,,7554
2021-04-23 21:00:00+00:00,InfoPlusDVS,,5932
2021-04-23 22:00:00+00:00,InfoPlusDVS,,3474
2021-04-23 23:00:00+00:00,InfoPlusDVS,,880
2021-04-24 00:00:00+00:00,InfoPlusDVS,,147
2021-04-24 01:00:00+00:00,InfoPlusDVS,,58
