2021-04-21 02:00:00+00:00,InfoPlusDVS,,1226
2021-04-21 03:00:00+00:00,InfoPlusDVS,,4747
2021-04-21 04:00:00+00:00,InfoPlusDVS,,8494
2021-04-21 05:00:00+00:00,InfoPlusDVS,,9421
2021-04-21 06:00:00+00:00,InfoPlusDVS,,9402
2021-04-21 07:00:00+00:00,InfoPlusDVS,,9179
2021-04-21 08:00:00+00:00,InfoPlusDVS,,9142
2021-04-21 09:00:00+00:00,InfoPlusDVS,,9036
2021-04-21 10:00:00+00:00,InfoPlusDVS,,9649
2021-04-21 11:00:00+00:00,InfoPlusDVS,,9637
2021-04-21 12:00:00+00:00,InfoPlusDVS,,9184
2021-04-21 13:00:00+00:00,InfoPlusDVS,,9060
2021-04-21 14:00:00+00:00,InfoPlusDVS,,9143
2021-04-21 15:00:00+00:00,InfoPlusDVS,,9141
2021-04-21 16:00:00+00:00,InfoPlusDVS,,9007
2021-04-21 17:00:00+00:00,InfoPlusDVS,,9146
2021-04-21 18:00:00+00:00,InfoPlusDVS,,7921
2021-04-21 19:00:00+00:00,InfoPlusDVS,,7391
2021-04-21 20:00:00+00:00,InfoPlusDVS,,6874
2021-04-21 21:00:00+00:00,InfoPlusDVS,,5875
2021-04-21 22:00:00+00:00,InfoPlusDVS,,3307
2021-04-21 23:00:00+00:00,InfoPlusDVS,,526
2021-04-22 00:00:00+00:00,InfoPlusDVS,,66
2021-04-22 01:00:00+00:00,InfoPlusDVS,,100
2021-04-22 02:00:00+00:00,InfoPlusDVS,,2
