2021-04-21 04:00:00+00:00,InfoPlusVTBL,,1
2021-04-21 05:00:00+00:00,InfoPlusVTBL,,5
2021-04-21 06:00:00+00:00,InfoPlusVTBL,,2
2021-04-21 07:00:00+00:00,InfoPlusVTBL,,2
2021-04-21 09:00:00+00:00,InfoPlusVTBL,,2
2021-04-21 10:00:00+00:00,InfoPlusVTBL,,2
2021-04-21 11:00:00+00:00,InfoPlusVTBL,,1
2021-04-21 12:00:00+00:00,InfoPlusVTBL,,3
2021-04-21 14:00:00+00:00,InfoPlusVTBL,,2
2021-04-21 16:00:00+00:00,InfoPlusVTBL,,1
2021-04-21 18:00:00+00:00,InfoPlusVTBL,,1
2021-04-22 01:00:00+00:00,InfoPlusVTBL,,2
