2021-04-16 02:00:00+00:00,SIRI,,24
2021-04-16 03:00:00+00:00,SIRI,,280
2021-04-16 04:00:00+00:00,SIRI,,608
2021-04-16 05:00:00+00:00,SIRI,,612
2021-04-16 06:00:00+00:00,SIRI,,611
2021-04-16 07:00:00+00:00,SIRI,,602
2021-04-16 08:00:00+00:00,SIRI,,615
2021-04-16 09:00:00+00:00,SIRI,,645
2021-04-16 10:00:00+00:00,SIRI,,641
2021-04-16 11:00:00+00:00,SIRI,,639
2021-04-16 12:00:00+00:00,SIRI,,619
2021-04-16 13:00:00+00:00,SIRI,,630
2021-04-16 14:00:00+00:00,SIRI,,615
2021-04-16 15:00:00+00:00,SIRI,,625
2021-04-16 16:00:00+00:00,SIRI,,631
2021-04-16 17:00:00+00:00,SIRI,,612
2021-04-16 18:00:00+00:00,SIRI,,626
2021-04-16 19:00:00+00:00,SIRI,,595
2021-04-16 20:00:00+00:00,SIRI,,603
2021-04-16 21:00:00+00:00,SIRI,,602
2021-04-16 22:00:00+00:00,SIRI,,565
2021-04-16 23:00:00+00:00,SIRI,,34
2021-04-17 01:00:00+00:00,SIRI,,21
2021-04-17 02:00:00+00:00,SIRI,,1
