2021-04-15 02:00:00+00:00,InfoPlusRIT,,463
2021-04-15 03:00:00+00:00,InfoPlusRIT,,1181
2021-04-15 04:00:00+00:00,InfoPlusRIT,,2934
2021-04-15 05:00:00+00:00,InfoPlusRIT,,2874
2021-04-15 06:00:00+00:00,InfoPlusRIT,,2983
2021-04-15 07:00:00+00:00,InfoPlusRIT,,2773
2021-04-15 08:00:00+00:00,InfoPlusRIT,,3501
2021-04-15 09:00:00+00:00,InfoPlusRIT,,2895
2021-04-15 10:00:00+00:00,InfoPlusRIT,,2689
2021-04-15 11:00:00+00:00,InfoPlusRIT,,2931
2021-04-15 12:00:00+00:00,InfoPlusRIT,,2549
2021-04-15 13:00:00+00:00,InfoPlusRIT,,3077
2021-04-15 14:00:00+00:00,InfoPlusRIT,,2771
2021-04-15 15:00:00+00:00,InfoPlusRIT,,2525
2021-04-15 16:00:00+00:00,InfoPlusRIT,,2239
2021-04-15 17:00:00+00:00,InfoPlusRIT,,2064
2021-04-15 18:00:00+00:00,InfoPlusRIT,,2068
2021-04-15 19:00:00+00:00,InfoPlusRIT,,2090
2021-04-15 20:00:00+00:00,InfoPlusRIT,,11858
2021-04-15 21:00:00+00:00,InfoPlusRIT,,1979
2021-04-15 22:00:00+00:00,InfoPlusRIT,,2442
2021-04-15 23:00:00+00:00,InfoPlusRIT,,512
2021-04-16 00:00:00+00:00,InfoPlusRIT,,528
2021-04-16 01:00:00+00:00,InfoPlusRIT,,450
