2021-04-13 02:00:00+00:00,KV6posinfo,,9960
2021-04-13 03:00:00+00:00,KV6posinfo,,31299
2021-04-13 04:00:00+00:00,KV6posinfo,,56774
2021-04-13 05:00:00+00:00,KV6posinfo,,67762
2021-04-13 06:00:00+00:00,KV6posinfo,,72410
2021-04-13 07:00:00+00:00,KV6posinfo,,68094
2021-04-13 08:00:00+00:00,KV6posinfo,,64543
2021-04-13 09:00:00+00:00,KV6posinfo,,67228
2021-04-13 10:00:00+00:00,KV6posinfo,,63434
2021-04-13 11:00:00+00:00,KV6posinfo,,62310
2021-04-13 12:00:00+00:00,KV6posinfo,,63992
2021-04-13 13:00:00+00:00,KV6posinfo,,65999
2021-04-13 14:00:00+00:00,KV6posinfo,,66548
2021-04-13 15:00:00+00:00,KV6posinfo,,69069
2021-04-13 16:00:00+00:00,KV6posinfo,,65187
2021-04-13 17:00:00+00:00,KV6posinfo,,55444
2021-04-13 18:00:00+00:00,KV6posinfo,,50636
2021-04-13 19:00:00+00:00,KV6posinfo,,46982
2021-04-13 20:00:00+00:00,KV6posinfo,,38236
2021-04-13 21:00:00+00:00,KV6posinfo,,34399
2021-04-13 22:00:00+00:00,KV6posinfo,,31537
2021-04-13 23:00:00+00:00,KV6posinfo,,15395
2021-04-14 00:00:00+00:00,KV6posinfo,,7822
2021-04-14 01:00:00+00:00,KV6posinfo,,7795
