2021-04-30 02:00:00+00:00,InfoPlusRIT,,555
2021-04-30 03:00:00+00:00,InfoPlusRIT,,1588
2021-04-30 04:00:00+00:00,InfoPlusRIT,,3117
2021-04-30 05:00:00+00:00,InfoPlusRIT,,3097
2021-04-30 06:00:00+00:00,InfoPlusRIT,,3181
2021-04-30 07:00:00+00:00,InfoPlusRIT,,3048
2021-04-30 08:00:00+00:00,InfoPlusRIT,,3311
2021-04-30 09:00:00+00:00,InfoPlusRIT,,2974
2021-04-30 10:00:00+00:00,InfoPlusRIT,,2916
2021-04-30 11:00:00+00:00,InfoPlusRIT,,2885
2021-04-30 12:00:00+00:00,InfoPlusRIT,,2836
2021-04-30 13:00:00+00:00,InfoPlusRIT,,2637
2021-04-30 14:00:00+00:00,InfoPlusRIT,,2954
2021-04-30 15:00:00+00:00,InfoPlusRIT,,3248
2021-04-30 16:00:00+00:00,InfoPlusRIT,,3051
2021-04-30 17:00:00+00:00,InfoPlusRIT,,2693
2021-04-30 18:00:00+00:00,InfoPlusRIT,,2425
2021-04-30 19:00:00+00:00,InfoPlusRIT,,2130
2021-04-30 20:00:00+00:00,InfoPlusRIT,,10033
2021-04-30 21:00:00+00:00,InfoPlusRIT,,1877
2021-04-30 22:00:00+00:00,InfoPlusRIT,,1122
2021-04-30 23:00:00+00:00,InfoPlusRIT,,308
2021-05-01 00:00:00+00:00,InfoPlusRIT,,289
2021-05-01 01:00:00+00:00,InfoPlusRIT,,417
2021-05-01 02:00:00+00:00,InfoPlusRIT,,1
