2021-04-04 02:00:00+00:00,ArNuRIT,,65
2021-04-04 03:00:00+00:00,ArNuRIT,,135
2021-04-04 04:00:00+00:00,ArNuRIT,,164
2021-04-04 05:00:00+00:00,ArNuRIT,,356
2021-04-04 06:00:00+00:00,ArNuRIT,,457
2021-04-04 07:00:00+00:00,ArNuRIT,,469
2021-04-04 08:00:00+00:00,ArNuRIT,,503
2021-04-04 09:00:00+00:00,ArNuRIT,,496
2021-04-04 10:00:00+00:00,ArNuRIT,,478
2021-04-04 11:00:00+00:00,ArNuRIT,,482
2021-04-04 12:00:00+00:00,ArNuRIT,,491
2021-04-04 13:00:00+00:00,ArNuRIT,,522
2021-04-04 14:00:00+00:00,ArNuRIT,,501
2021-04-04 15:00:00+00:00,ArNuRIT,,448
2021-04-04 16:00:00+00:00,ArNuRIT,,489
2021-04-04 17:00:00+00:00,ArNuRIT,,501
2021-04-04 18:00:00+00:00,ArNuRIT,,503
2021-04-04 19:00:00+00:00,ArNuRIT,,521
2021-04-04 20:00:00+00:00,ArNuRIT,,491
2021-04-04 21:00:00+00:00,ArNuRIT,,466
2021-04-04 22:00:00+00:00,ArNuRIT,,391
2021-04-04 23:00:00+00:00,ArNuRIT,,133
2021-04-05 00:00:00+00:00,ArNuRIT,,56
2021-04-05 01:00:00+00:00,ArNuRIT,,61
