2021-04-10 02:00:00+00:00,ArNuRIT,,59
2021-04-10 03:00:00+00:00,ArNuRIT,,187
2021-04-10 04:00:00+00:00,ArNuRIT,,346
2021-04-10 05:00:00+00:00,ArNuRIT,,500
2021-04-10 06:00:00+00:00,ArNuRIT,,534
2021-04-10 07:00:00+00:00,ArNuRIT,,528
2021-04-10 08:00:00+00:00,ArNuRIT,,535
2021-04-10 09:00:00+00:00,ArNuRIT,,553
2021-04-10 10:00:00+00:00,ArNuRIT,,578
2021-04-10 11:00:00+00:00,ArNuRIT,,602
2021-04-10 12:00:00+00:00,ArNuRIT,,596
2021-04-10 13:00:00+00:00,ArNuRIT,,589
2021-04-10 14:00:00+00:00,ArNuRIT,,568
2021-04-10 15:00:00+00:00,ArNuRIT,,572
2021-04-10 16:00:00+00:00,ArNuRIT,,539
2021-04-10 17:00:00+00:00,ArNuRIT,,540
2021-04-10 18:00:00+00:00,ArNuRIT,,561
2021-04-10 19:00:00+00:00,ArNuRIT,,579
2021-04-10 20:00:00+00:00,ArNuRIT,,581
2021-04-10 21:00:00+00:00,ArNuRIT,,545
2021-04-10 22:00:00+00:00,ArNuRIT,,414
2021-04-10 23:00:00+00:00,ArNuRIT,,194
2021-04-11 00:00:00+00:00,ArNuRIT,,71
2021-04-11 01:00:00+00:00,ArNuRIT,,56
