2021-04-17 03:00:00+00:00,InfoPlusPIS,,18
2021-04-17 04:00:00+00:00,InfoPlusPIS,,26
2021-04-17 05:00:00+00:00,InfoPlusPIS,,290
2021-04-17 06:00:00+00:00,InfoPlusPIS,,12
2021-04-17 07:00:00+00:00,InfoPlusPIS,,21
2021-04-17 08:00:00+00:00,InfoPlusPIS,,61
2021-04-17 09:00:00+00:00,InfoPlusPIS,,109
2021-04-17 10:00:00+00:00,InfoPlusPIS,,10
2021-04-17 11:00:00+00:00,InfoPlusPIS,,8
2021-04-17 12:00:00+00:00,InfoPlusPIS,,26
2021-04-17 13:00:00+00:00,InfoPlusPIS,,18
2021-04-17 14:00:00+00:00,InfoPlusPIS,,53
2021-04-17 15:00:00+00:00,InfoPlusPIS,,192
2021-04-17 16:00:00+00:00,InfoPlusPIS,,203
2021-04-17 17:00:00+00:00,InfoPlusPIS,,215
2021-04-17 18:00:00+00:00,InfoPlusPIS,,85
2021-04-17 19:00:00+00:00,InfoPlusPIS,,48
2021-04-17 20:00:00+00:00,InfoPlusPIS,,36
2021-04-17 21:00:00+00:00,InfoPlusPIS,,16
2021-04-17 22:00:00+00:00,InfoPlusPIS,,4
2021-04-18 00:00:00+00:00,InfoPlusPIS,,15
