2021-04-05 02:00:00+00:00,InfoPlusTRB,,264
2021-04-05 03:00:00+00:00,InfoPlusTRB,,79
2021-04-05 04:00:00+00:00,InfoPlusTRB,,192
2021-04-05 05:00:00+00:00,InfoPlusTRB,,385
2021-04-05 06:00:00+00:00,InfoPlusTRB,,175
2021-04-05 07:00:00+00:00,InfoPlusTRB,,971
2021-04-05 08:00:00+00:00,InfoPlusTRB,,373
2021-04-05 09:00:00+00:00,InfoPlusTRB,,395
2021-04-05 10:00:00+00:00,InfoPlusTRB,,587
2021-04-05 11:00:00+00:00,InfoPlusTRB,,201
2021-04-05 12:00:00+00:00,InfoPlusTRB,,203
2021-04-05 13:00:00+00:00,InfoPlusTRB,,204
2021-04-05 14:00:00+00:00,InfoPlusTRB,,206
2021-04-05 15:00:00+00:00,InfoPlusTRB,,160
2021-04-05 16:00:00+00:00,InfoPlusTRB,,549
2021-04-05 18:00:00+00:00,InfoPlusTRB,,781
2021-04-05 19:00:00+00:00,InfoPlusTRB,,20
2021-04-05 20:00:00+00:00,InfoPlusTRB,,25
2021-04-05 21:00:00+00:00,InfoPlusTRB,,112
