2021-04-02 02:00:00+00:00,InfoPlusRIT,,455
2021-04-02 03:00:00+00:00,InfoPlusRIT,,1016
2021-04-02 04:00:00+00:00,InfoPlusRIT,,2837
2021-04-02 05:00:00+00:00,InfoPlusRIT,,3275
2021-04-02 06:00:00+00:00,InfoPlusRIT,,3029
2021-04-02 07:00:00+00:00,InfoPlusRIT,,2574
2021-04-02 08:00:00+00:00,InfoPlusRIT,,2829
2021-04-02 09:00:00+00:00,InfoPlusRIT,,2850
2021-04-02 10:00:00+00:00,InfoPlusRIT,,2751
2021-04-02 11:00:00+00:00,InfoPlusRIT,,2616
2021-04-02 12:00:00+00:00,InfoPlusRIT,,2709
2021-04-02 13:00:00+00:00,InfoPlusRIT,,3020
2021-04-02 14:00:00+00:00,InfoPlusRIT,,2867
2021-04-02 15:00:00+00:00,InfoPlusRIT,,2590
2021-04-02 16:00:00+00:00,InfoPlusRIT,,2332
2021-04-02 17:00:00+00:00,InfoPlusRIT,,2673
2021-04-02 18:00:00+00:00,InfoPlusRIT,,2575
2021-04-02 19:00:00+00:00,InfoPlusRIT,,2360
2021-04-02 20:00:00+00:00,InfoPlusRIT,,9788
2021-04-02 21:00:00+00:00,InfoPlusRIT,,2144
2021-04-02 22:00:00+00:00,InfoPlusRIT,,1324
2021-04-02 23:00:00+00:00,InfoPlusRIT,,374
2021-04-03 00:00:00+00:00,InfoPlusRIT,,336
2021-04-03 01:00:00+00:00,InfoPlusRIT,,439
