2021-04-27 02:00:00+00:00,ArNuRIT,,59
2021-04-27 03:00:00+00:00,ArNuRIT,,167
2021-04-27 04:00:00+00:00,ArNuRIT,,363
2021-04-27 05:00:00+00:00,ArNuRIT,,459
2021-04-27 06:00:00+00:00,ArNuRIT,,504
2021-04-27 07:00:00+00:00,ArNuRIT,,524
2021-04-27 08:00:00+00:00,ArNuRIT,,545
2021-04-27 09:00:00+00:00,ArNuRIT,,574
2021-04-27 10:00:00+00:00,ArNuRIT,,583
2021-04-27 11:00:00+00:00,ArNuRIT,,557
2021-04-27 12:00:00+00:00,ArNuRIT,,524
2021-04-27 13:00:00+00:00,ArNuRIT,,550
2021-04-27 14:00:00+00:00,ArNuRIT,,513
2021-04-27 15:00:00+00:00,ArNuRIT,,543
2021-04-27 16:00:00+00:00,ArNuRIT,,537
2021-04-27 17:00:00+00:00,ArNuRIT,,550
2021-04-27 18:00:00+00:00,ArNuRIT,,505
2021-04-27 19:00:00+00:00,ArNuRIT,,535
2021-04-27 20:00:00+00:00,ArNuRIT,,546
2021-04-27 21:00:00+00:00,ArNuRIT,,479
2021-04-27 22:00:00+00:00,ArNuRIT,,400
2021-04-27 23:00:00+00:00,ArNuRIT,,182
2021-04-28 00:00:00+00:00,ArNuRIT,,79
2021-04-28 01:00:00+00:00,ArNuRIT,,92
