2021-04-19 02:00:00+00:00,InfoPlusRIT,,484
2021-04-19 03:00:00+00:00,InfoPlusRIT,,1599
2021-04-19 04:00:00+00:00,InfoPlusRIT,,3053
2021-04-19 05:00:00+00:00,InfoPlusRIT,,3410
2021-04-19 06:00:00+00:00,InfoPlusRIT,,2678
2021-04-19 07:00:00+00:00,InfoPlusRIT,,1980
2021-04-19 08:00:00+00:00,InfoPlusRIT,,8026
2021-04-19 09:00:00+00:00,InfoPlusRIT,,7762
2021-04-19 10:00:00+00:00,InfoPlusRIT,,3626
2021-04-19 11:00:00+00:00,InfoPlusRIT,,6769
2021-04-19 12:00:00+00:00,InfoPlusRIT,,7648
2021-04-19 13:00:00+00:00,InfoPlusRIT,,4625
2021-04-19 14:00:00+00:00,InfoPlusRIT,,1803
2021-04-19 15:00:00+00:00,InfoPlusRIT,,2576
2021-04-19 16:00:00+00:00,InfoPlusRIT,,3039
2021-04-19 17:00:00+00:00,InfoPlusRIT,,3350
2021-04-19 18:00:00+00:00,InfoPlusRIT,,2561
2021-04-19 19:00:00+00:00,InfoPlusRIT,,2081
2021-04-19 20:00:00+00:00,InfoPlusRIT,,11961
2021-04-19 21:00:00+00:00,InfoPlusRIT,,1668
2021-04-19 22:00:00+00:00,InfoPlusRIT,,1095
2021-04-19 23:00:00+00:00,InfoPlusRIT,,422
2021-04-20 00:00:00+00:00,InfoPlusRIT,,623
2021-04-20 01:00:00+00:00,InfoPlusRIT,,452
