2021-04-15 04:00:00+00:00,InfoPlusPIL,,2
2021-04-15 05:00:00+00:00,InfoPlusPIL,,1
2021-04-15 06:00:00+00:00,InfoPlusPIL,,1
2021-04-15 07:00:00+00:00,InfoPlusPIL,,1
2021-04-15 08:00:00+00:00,InfoPlusPIL,,9
2021-04-15 10:00:00+00:00,InfoPlusPIL,,3
2021-04-15 11:00:00+00:00,InfoPlusPIL,,8
2021-04-15 12:00:00+00:00,InfoPlusPIL,,3
2021-04-15 13:00:00+00:00,InfoPlusPIL,,5
2021-04-15 14:00:00+00:00,InfoPlusPIL,,1
2021-04-15 16:00:00+00:00,InfoPlusPIL,,2
2021-04-15 18:00:00+00:00,InfoPlusPIL,,7
2021-04-15 19:00:00+00:00,InfoPlusPIL,,13
2021-04-15 20:00:00+00:00,InfoPlusPIL,,4
2021-04-15 21:00:00+00:00,InfoPlusPIL,,3
