2021-04-08 03:00:00+00:00,InfoPlusPIL,,3
2021-04-08 04:00:00+00:00,InfoPlusPIL,,3
2021-04-08 05:00:00+00:00,InfoPlusPIL,,1
2021-04-08 06:00:00+00:00,InfoPlusPIL,,10
2021-04-08 07:00:00+00:00,InfoPlusPIL,,5
2021-04-08 08:00:00+00:00,InfoPlusPIL,,4
2021-04-08 10:00:00+00:00,InfoPlusPIL,,1
2021-04-08 12:00:00+00:00,InfoPlusPIL,,6
2021-04-08 13:00:00+00:00,InfoPlusPIL,,12
2021-04-08 14:00:00+00:00,InfoPlusPIL,,6
2021-04-08 15:00:00+00:00,InfoPlusPIL,,6
2021-04-08 18:00:00+00:00,InfoPlusPIL,,1
2021-04-08 19:00:00+00:00,InfoPlusPIL,,1
2021-04-08 21:00:00+00:00,InfoPlusPIL,,4
