2021-04-23 03:00:00+00:00,InfoPlusVTBT,,1
2021-04-23 05:00:00+00:00,InfoPlusVTBT,,3
2021-04-23 06:00:00+00:00,InfoPlusVTBT,,8
2021-04-23 07:00:00+00:00,InfoPlusVTBT,,22
2021-04-23 09:00:00+00:00,InfoPlusVTBT,,1
2021-04-23 10:00:00+00:00,InfoPlusVTBT,,11
2021-04-23 11:00:00+00:00,InfoPlusVTBT,,27
2021-04-23 12:00:00+00:00,InfoPlusVTBT,,25
2021-04-23 13:00:00+00:00,InfoPlusVTBT,,8
2021-04-23 20:00:00+00:00,InfoPlusVTBT,,2
2021-04-23 23:00:00+00:00,InfoPlusVTBT,,26
2021-04-24 00:00:00+00:00,InfoPlusVTBT,,3
