2021-04-04 08:00:00+00:00,KV8generalmessages,,6
2021-04-04 09:00:00+00:00,KV8generalmessages,,12
2021-04-04 10:00:00+00:00,KV8generalmessages,,25
2021-04-04 11:00:00+00:00,KV8generalmessages,,59
2021-04-04 13:00:00+00:00,KV8generalmessages,,12
2021-04-04 14:00:00+00:00,KV8generalmessages,,3
2021-04-04 15:00:00+00:00,KV8generalmessages,,49
2021-04-04 16:00:00+00:00,KV8generalmessages,,6
2021-04-04 17:00:00+00:00,KV8generalmessages,,9
2021-04-04 18:00:00+00:00,KV8generalmessages,,35
2021-04-04 19:00:00+00:00,KV8generalmessages,,28
2021-04-04 20:00:00+00:00,KV8generalmessages,,12
2021-04-04 21:00:00+00:00,KV8generalmessages,,1
2021-04-04 22:00:00+00:00,KV8generalmessages,,245
