2021-04-19 02:00:00+00:00,ArNuRIT,,73
2021-04-19 03:00:00+00:00,ArNuRIT,,321
2021-04-19 04:00:00+00:00,ArNuRIT,,583
2021-04-19 05:00:00+00:00,ArNuRIT,,618
2021-04-19 06:00:00+00:00,ArNuRIT,,616
2021-04-19 07:00:00+00:00,ArNuRIT,,618
2021-04-19 08:00:00+00:00,ArNuRIT,,562
2021-04-19 09:00:00+00:00,ArNuRIT,,553
2021-04-19 10:00:00+00:00,ArNuRIT,,575
2021-04-19 11:00:00+00:00,ArNuRIT,,549
2021-04-19 12:00:00+00:00,ArNuRIT,,524
2021-04-19 13:00:00+00:00,ArNuRIT,,555
2021-04-19 14:00:00+00:00,ArNuRIT,,544
2021-04-19 15:00:00+00:00,ArNuRIT,,558
2021-04-19 16:00:00+00:00,ArNuRIT,,577
2021-04-19 17:00:00+00:00,ArNuRIT,,617
2021-04-19 18:00:00+00:00,ArNuRIT,,582
2021-04-19 19:00:00+00:00,ArNuRIT,,558
2021-04-19 20:00:00+00:00,ArNuRIT,,494
2021-04-19 21:00:00+00:00,ArNuRIT,,499
2021-04-19 22:00:00+00:00,ArNuRIT,,409
2021-04-19 23:00:00+00:00,ArNuRIT,,124
2021-04-20 00:00:00+00:00,ArNuRIT,,78
2021-04-20 01:00:00+00:00,ArNuRIT,,66
