2021-04-17 02:00:00+00:00,ArNuRIT,,62
2021-04-17 03:00:00+00:00,ArNuRIT,,166
2021-04-17 04:00:00+00:00,ArNuRIT,,350
2021-04-17 05:00:00+00:00,ArNuRIT,,524
2021-04-17 06:00:00+00:00,ArNuRIT,,534
2021-04-17 07:00:00+00:00,ArNuRIT,,512
2021-04-17 08:00:00+00:00,ArNuRIT,,519
2021-04-17 09:00:00+00:00,ArNuRIT,,579
2021-04-17 10:00:00+00:00,ArNuRIT,,548
2021-04-17 11:00:00+00:00,ArNuRIT,,514
2021-04-17 12:00:00+00:00,ArNuRIT,,573
2021-04-17 13:00:00+00:00,ArNuRIT,,516
2021-04-17 14:00:00+00:00,ArNuRIT,,488
2021-04-17 15:00:00+00:00,ArNuRIT,,537
2021-04-17 16:00:00+00:00,ArNuRIT,,501
2021-04-17 17:00:00+00:00,ArNuRIT,,521
2021-04-17 18:00:00+00:00,ArNuRIT,,509
2021-04-17 19:00:00+00:00,ArNuRIT,,535
2021-04-17 20:00:00+00:00,ArNuRIT,,494
2021-04-17 21:00:00+00:00,ArNuRIT,,445
2021-04-17 22:00:00+00:00,ArNuRIT,,348
2021-04-17 23:00:00+00:00,ArNuRIT,,178
2021-04-18 00:00:00+00:00,ArNuRIT,,61
2021-04-18 01:00:00+00:00,ArNuRIT,,81
