2021-04-23 04:00:00+00:00,InfoPlusPIS,,109
2021-04-23 08:00:00+00:00,InfoPlusPIS,,71
2021-04-23 09:00:00+00:00,InfoPlusPIS,,338
2021-04-23 10:00:00+00:00,InfoPlusPIS,,126
2021-04-23 11:00:00+00:00,InfoPlusPIS,,38
2021-04-23 12:00:00+00:00,InfoPlusPIS,,78
2021-04-23 13:00:00+00:00,InfoPlusPIS,,102
2021-04-23 14:00:00+00:00,InfoPlusPIS,,98
2021-04-23 15:00:00+00:00,InfoPlusPIS,,158
2021-04-23 16:00:00+00:00,InfoPlusPIS,,47
2021-04-23 17:00:00+00:00,InfoPlusPIS,,3
2021-04-23 18:00:00+00:00,InfoPlusPIS,,143
2021-04-23 19:00:00+00:00,InfoPlusPIS,,846
2021-04-24 00:00:00+00:00,InfoPlusPIS,,4
