2021-04-13 03:00:00+00:00,InfoPlusVTBS,,7
2021-04-13 04:00:00+00:00,InfoPlusVTBS,,3
2021-04-13 05:00:00+00:00,InfoPlusVTBS,,4
2021-04-13 06:00:00+00:00,InfoPlusVTBS,,9
2021-04-13 07:00:00+00:00,InfoPlusVTBS,,7
2021-04-13 08:00:00+00:00,InfoPlusVTBS,,3
2021-04-13 10:00:00+00:00,InfoPlusVTBS,,3
2021-04-13 11:00:00+00:00,InfoPlusVTBS,,45
2021-04-13 12:00:00+00:00,InfoPlusVTBS,,3
2021-04-13 13:00:00+00:00,InfoPlusVTBS,,1
2021-04-13 14:00:00+00:00,InfoPlusVTBS,,6
2021-04-13 16:00:00+00:00,InfoPlusVTBS,,3
2021-04-13 17:00:00+00:00,InfoPlusVTBS,,17
2021-04-13 18:00:00+00:00,InfoPlusVTBS,,3
2021-04-14 00:00:00+00:00,InfoPlusVTBS,,48
