2021-04-09 02:00:00+00:00,OVFiets,,28717
2021-04-09 03:00:00+00:00,OVFiets,,28270
2021-04-09 04:00:00+00:00,OVFiets,,29849
2021-04-09 05:00:00+00:00,OVFiets,,28831
2021-04-09 06:00:00+00:00,OVFiets,,29280
2021-04-09 07:00:00+00:00,OVFiets,,26987
2021-04-09 08:00:00+00:00,OVFiets,,28116
2021-04-09 09:00:00+00:00,OVFiets,,28871
2021-04-09 10:00:00+00:00,OVFiets,,28748
2021-04-09 11:00:00+00:00,OVFiets,,29649
2021-04-09 12:00:00+00:00,OVFiets,,29213
2021-04-09 13:00:00+00:00,OVFiets,,29684
2021-04-09 14:00:00+00:00,OVFiets,,29084
2021-04-09 15:00:00+00:00,OVFiets,,28847
2021-04-09 16:00:00+00:00,OVFiets,,30360
2021-04-09 17:00:00+00:00,OVFiets,,29822
2021-04-09 18:00:00+00:00,OVFiets,,31039
2021-04-09 19:00:00+00:00,OVFiets,,32221
2021-04-09 20:00:00+00:00,OVFiets,,30586
2021-04-09 21:00:00+00:00,OVFiets,,30010
2021-04-09 22:00:00+00:00,OVFiets,,30159
2021-04-09 23:00:00+00:00,OVFiets,,29799
2021-04-10 00:00:00+00:00,OVFiets,,28714
2021-04-10 01:00:00+00:00,OVFiets,,30539
