2021-04-03 05:00:00+00:00,InfoPlusTRB,,82
2021-04-03 06:00:00+00:00,InfoPlusTRB,,1100
2021-04-03 07:00:00+00:00,InfoPlusTRB,,1104
2021-04-03 08:00:00+00:00,InfoPlusTRB,,335
2021-04-03 09:00:00+00:00,InfoPlusTRB,,869
2021-04-03 10:00:00+00:00,InfoPlusTRB,,629
2021-04-03 11:00:00+00:00,InfoPlusTRB,,19
2021-04-03 15:00:00+00:00,InfoPlusTRB,,216
2021-04-03 16:00:00+00:00,InfoPlusTRB,,115
2021-04-03 17:00:00+00:00,InfoPlusTRB,,115
2021-04-03 19:00:00+00:00,InfoPlusTRB,,222
2021-04-03 21:00:00+00:00,InfoPlusTRB,,666
2021-04-03 22:00:00+00:00,InfoPlusTRB,,162
2021-04-03 23:00:00+00:00,InfoPlusTRB,,97
