2021-04-10 02:00:00+00:00,InfoPlusRIT,,277
2021-04-10 03:00:00+00:00,InfoPlusRIT,,1301
2021-04-10 04:00:00+00:00,InfoPlusRIT,,1644
2021-04-10 05:00:00+00:00,InfoPlusRIT,,2472
2021-04-10 06:00:00+00:00,InfoPlusRIT,,3060
2021-04-10 07:00:00+00:00,InfoPlusRIT,,2671
2021-04-10 08:00:00+00:00,InfoPlusRIT,,2659
2021-04-10 09:00:00+00:00,InfoPlusRIT,,2764
2021-04-10 10:00:00+00:00,InfoPlusRIT,,3015
2021-04-10 11:00:00+00:00,InfoPlusRIT,,3156
2021-04-10 12:00:00+00:00,InfoPlusRIT,,3506
2021-04-10 13:00:00+00:00,InfoPlusRIT,,3009
2021-04-10 14:00:00+00:00,InfoPlusRIT,,2878
2021-04-10 15:00:00+00:00,InfoPlusRIT,,2774
2021-04-10 16:00:00+00:00,InfoPlusRIT,,2494
2021-04-10 17:00:00+00:00,InfoPlusRIT,,2456
2021-04-10 18:00:00+00:00,InfoPlusRIT,,2492
2021-04-10 19:00:00+00:00,InfoPlusRIT,,2284
2021-04-10 20:00:00+00:00,InfoPlusRIT,,12387
2021-04-10 21:00:00+00:00,InfoPlusRIT,,1931
2021-04-10 22:00:00+00:00,InfoPlusRIT,,1139
2021-04-10 23:00:00+00:00,InfoPlusRIT,,340
2021-04-11 00:00:00+00:00,InfoPlusRIT,,130
2021-04-11 01:00:00+00:00,InfoPlusRIT,,316
