2021-04-23 04:00:00+00:00,InfoPlusPIL,,7
2021-04-23 07:00:00+00:00,InfoPlusPIL,,1
2021-04-23 08:00:00+00:00,InfoPlusPIL,,4
2021-04-23 09:00:00+00:00,InfoPlusPIL,,15
2021-04-23 10:00:00+00:00,InfoPlusPIL,,8
2021-04-23 11:00:00+00:00,InfoPlusPIL,,1
2021-04-23 12:00:00+00:00,InfoPlusPIL,,1
2021-04-23 13:00:00+00:00,InfoPlusPIL,,4
2021-04-23 14:00:00+00:00,InfoPlusPIL,,3
2021-04-23 15:00:00+00:00,InfoPlusPIL,,6
2021-04-23 16:00:00+00:00,InfoPlusPIL,,1
2021-04-23 18:00:00+00:00,InfoPlusPIL,,7
2021-04-23 19:00:00+00:00,InfoPlusPIL,,24
2021-04-24 00:00:00+00:00,InfoPlusPIL,,2
