2021-04-08 02:00:00+00:00,InfoPlusDVS,,1222
2021-04-08 03:00:00+00:00,InfoPlusDVS,,4767
2021-04-08 04:00:00+00:00,InfoPlusDVS,,8654
2021-04-08 05:00:00+00:00,InfoPlusDVS,,9443
2021-04-08 06:00:00+00:00,InfoPlusDVS,,10377
2021-04-08 07:00:00+00:00,InfoPlusDVS,,9605
2021-04-08 08:00:00+00:00,InfoPlusDVS,,9057
2021-04-08 09:00:00+00:00,InfoPlusDVS,,8948
2021-04-08 10:00:00+00:00,InfoPlusDVS,,9101
2021-04-08 11:00:00+00:00,InfoPlusDVS,,9085
2021-04-08 12:00:00+00:00,InfoPlusDVS,,9170
2021-04-08 13:00:00+00:00,InfoPlusDVS,,9403
2021-04-08 14:00:00+00:00,InfoPlusDVS,,9520
2021-04-08 15:00:00+00:00,InfoPlusDVS,,9865
2021-04-08 16:00:00+00:00,InfoPlusDVS,,8971
2021-04-08 17:00:00+00:00,InfoPlusDVS,,8372
2021-04-08 18:00:00+00:00,InfoPlusDVS,,8015
2021-04-08 19:00:00+00:00,InfoPlusDVS,,7684
2021-04-08 20:00:00+00:00,InfoPlusDVS,,7092
2021-04-08 21:00:00+00:00,InfoPlusDVS,,6266
2021-04-08 22:00:00+00:00,InfoPlusDVS,,3556
2021-04-08 23:00:00+00:00,InfoPlusDVS,,501
2021-04-09 00:00:00+00:00,InfoPlusDVS,,66
2021-04-09 01:00:00+00:00,InfoPlusDVS,,106
