2021-04-09 02:00:00+00:00,InfoPlusDAS,,1058
2021-04-09 03:00:00+00:00,InfoPlusDAS,,4306
2021-04-09 04:00:00+00:00,InfoPlusDAS,,8658
2021-04-09 05:00:00+00:00,InfoPlusDAS,,9167
2021-04-09 06:00:00+00:00,InfoPlusDAS,,9117
2021-04-09 07:00:00+00:00,InfoPlusDAS,,8878
2021-04-09 08:00:00+00:00,InfoPlusDAS,,8816
2021-04-09 09:00:00+00:00,InfoPlusDAS,,8888
2021-04-09 10:00:00+00:00,InfoPlusDAS,,9193
2021-04-09 11:00:00+00:00,InfoPlusDAS,,9112
2021-04-09 12:00:00+00:00,InfoPlusDAS,,9112
2021-04-09 13:00:00+00:00,InfoPlusDAS,,9052
2021-04-09 14:00:00+00:00,InfoPlusDAS,,9055
2021-04-09 15:00:00+00:00,InfoPlusDAS,,8942
2021-04-09 16:00:00+00:00,InfoPlusDAS,,8812
2021-04-09 17:00:00+00:00,InfoPlusDAS,,8695
2021-04-09 18:00:00+00:00,InfoPlusDAS,,8275
2021-04-09 19:00:00+00:00,InfoPlusDAS,,7758
2021-04-09 20:00:00+00:00,InfoPlusDAS,,6923
2021-04-09 21:00:00+00:00,InfoPlusDAS,,5979
2021-04-09 22:00:00+00:00,InfoPlusDAS,,3636
2021-04-09 23:00:00+00:00,InfoPlusDAS,,1202
2021-04-10 00:00:00+00:00,InfoPlusDAS,,216
2021-04-10 01:00:00+00:00,InfoPlusDAS,,49
