2021-04-15 02:00:00+00:00,InfoPlusDVS,,1216
2021-04-15 03:00:00+00:00,InfoPlusDVS,,4773
2021-04-15 04:00:00+00:00,InfoPlusDVS,,9499
2021-04-15 05:00:00+00:00,InfoPlusDVS,,9472
2021-04-15 06:00:00+00:00,InfoPlusDVS,,9588
2021-04-15 07:00:00+00:00,InfoPlusDVS,,9402
2021-04-15 08:00:00+00:00,InfoPlusDVS,,9401
2021-04-15 09:00:00+00:00,InfoPlusDVS,,9383
2021-04-15 10:00:00+00:00,InfoPlusDVS,,9285
2021-04-15 11:00:00+00:00,InfoPlusDVS,,9841
2021-04-15 12:00:00+00:00,InfoPlusDVS,,9108
2021-04-15 13:00:00+00:00,InfoPlusDVS,,9614
2021-04-15 14:00:00+00:00,InfoPlusDVS,,9343
2021-04-15 15:00:00+00:00,InfoPlusDVS,,9118
2021-04-15 16:00:00+00:00,InfoPlusDVS,,8759
2021-04-15 17:00:00+00:00,InfoPlusDVS,,8270
2021-04-15 18:00:00+00:00,InfoPlusDVS,,7818
2021-04-15 19:00:00+00:00,InfoPlusDVS,,7709
2021-04-15 20:00:00+00:00,InfoPlusDVS,,6958
2021-04-15 21:00:00+00:00,InfoPlusDVS,,5826
2021-04-15 22:00:00+00:00,InfoPlusDVS,,3442
2021-04-15 23:00:00+00:00,InfoPlusDVS,,542
2021-04-16 00:00:00+00:00,InfoPlusDVS,,40
2021-04-16 01:00:00+00:00,InfoPlusDVS,,88
