2021-04-03 02:00:00+00:00,ArNuRIT,,63
2021-04-03 03:00:00+00:00,ArNuRIT,,180
2021-04-03 04:00:00+00:00,ArNuRIT,,357
2021-04-03 05:00:00+00:00,ArNuRIT,,460
2021-04-03 06:00:00+00:00,ArNuRIT,,552
2021-04-03 07:00:00+00:00,ArNuRIT,,553
2021-04-03 08:00:00+00:00,ArNuRIT,,563
2021-04-03 09:00:00+00:00,ArNuRIT,,569
2021-04-03 10:00:00+00:00,ArNuRIT,,534
2021-04-03 11:00:00+00:00,ArNuRIT,,542
2021-04-03 12:00:00+00:00,ArNuRIT,,545
2021-04-03 13:00:00+00:00,ArNuRIT,,536
2021-04-03 14:00:00+00:00,ArNuRIT,,519
2021-04-03 15:00:00+00:00,ArNuRIT,,510
2021-04-03 16:00:00+00:00,ArNuRIT,,507
2021-04-03 17:00:00+00:00,ArNuRIT,,507
2021-04-03 18:00:00+00:00,ArNuRIT,,524
2021-04-03 19:00:00+00:00,ArNuRIT,,533
2021-04-03 20:00:00+00:00,ArNuRIT,,506
2021-04-03 21:00:00+00:00,ArNuRIT,,525
2021-04-03 22:00:00+00:00,ArNuRIT,,361
2021-04-03 23:00:00+00:00,ArNuRIT,,156
2021-04-04 00:00:00+00:00,ArNuRIT,,66
2021-04-04 01:00:00+00:00,ArNuRIT,,55
