2021-04-29 02:00:00+00:00,ArNuRIT,,57
2021-04-29 03:00:00+00:00,ArNuRIT,,310
2021-04-29 04:00:00+00:00,ArNuRIT,,599
2021-04-29 05:00:00+00:00,ArNuRIT,,633
2021-04-29 06:00:00+00:00,ArNuRIT,,620
2021-04-29 07:00:00+00:00,ArNuRIT,,624
2021-04-29 08:00:00+00:00,ArNuRIT,,608
2021-04-29 09:00:00+00:00,ArNuRIT,,588
2021-04-29 10:00:00+00:00,ArNuRIT,,586
2021-04-29 11:00:00+00:00,ArNuRIT,,583
2021-04-29 12:00:00+00:00,ArNuRIT,,586
2021-04-29 13:00:00+00:00,ArNuRIT,,556
2021-04-29 14:00:00+00:00,ArNuRIT,,550
2021-04-29 15:00:00+00:00,ArNuRIT,,572
2021-04-29 16:00:00+00:00,ArNuRIT,,573
2021-04-29 17:00:00+00:00,ArNuRIT,,597
2021-04-29 18:00:00+00:00,ArNuRIT,,562
2021-04-29 19:00:00+00:00,ArNuRIT,,574
2021-04-29 20:00:00+00:00,ArNuRIT,,576
2021-04-29 21:00:00+00:00,ArNuRIT,,578
2021-04-29 22:00:00+00:00,ArNuRIT,,406
2021-04-29 23:00:00+00:00,ArNuRIT,,171
2021-04-30 00:00:00+00:00,ArNuRIT,,74
2021-04-30 01:00:00+00:00,ArNuRIT,,70
