2021-04-19 02:00:00+00:00,SIRI,,18
2021-04-19 03:00:00+00:00,SIRI,,308
2021-04-19 04:00:00+00:00,SIRI,,627
2021-04-19 05:00:00+00:00,SIRI,,653
2021-04-19 06:00:00+00:00,SIRI,,637
2021-04-19 07:00:00+00:00,SIRI,,651
2021-04-19 08:00:00+00:00,SIRI,,628
2021-04-19 09:00:00+00:00,SIRI,,622
2021-04-19 10:00:00+00:00,SIRI,,623
2021-04-19 11:00:00+00:00,SIRI,,640
2021-04-19 12:00:00+00:00,SIRI,,622
2021-04-19 13:00:00+00:00,SIRI,,621
2021-04-19 14:00:00+00:00,SIRI,,632
2021-04-19 15:00:00+00:00,SIRI,,621
2021-04-19 16:00:00+00:00,SIRI,,617
2021-04-19 17:00:00+00:00,SIRI,,623
2021-04-19 18:00:00+00:00,SIRI,,634
2021-04-19 19:00:00+00:00,SIRI,,619
2021-04-19 20:00:00+00:00,SIRI,,611
2021-04-19 21:00:00+00:00,SIRI,,614
2021-04-19 22:00:00+00:00,SIRI,,606
2021-04-19 23:00:00+00:00,SIRI,,41
2021-04-20 01:00:00+00:00,SIRI,,4
