2021-04-28 02:00:00+00:00,InfoPlusVTBS,,112
2021-04-28 03:00:00+00:00,InfoPlusVTBS,,21
2021-04-28 05:00:00+00:00,InfoPlusVTBS,,18
2021-04-28 06:00:00+00:00,InfoPlusVTBS,,24
2021-04-28 07:00:00+00:00,InfoPlusVTBS,,25
2021-04-28 08:00:00+00:00,InfoPlusVTBS,,407
2021-04-28 10:00:00+00:00,InfoPlusVTBS,,3
2021-04-28 12:00:00+00:00,InfoPlusVTBS,,19
2021-04-28 13:00:00+00:00,InfoPlusVTBS,,13
2021-04-28 15:00:00+00:00,InfoPlusVTBS,,6
2021-04-28 20:00:00+00:00,InfoPlusVTBS,,16
2021-04-29 01:00:00+00:00,InfoPlusVTBS,,48
