2021-04-15 02:00:00+00:00,InfoPlusDAS,,1034
2021-04-15 03:00:00+00:00,InfoPlusDAS,,4305
2021-04-15 04:00:00+00:00,InfoPlusDAS,,9057
2021-04-15 05:00:00+00:00,InfoPlusDAS,,9205
2021-04-15 06:00:00+00:00,InfoPlusDAS,,9355
2021-04-15 07:00:00+00:00,InfoPlusDAS,,9179
2021-04-15 08:00:00+00:00,InfoPlusDAS,,9193
2021-04-15 09:00:00+00:00,InfoPlusDAS,,9076
2021-04-15 10:00:00+00:00,InfoPlusDAS,,9054
2021-04-15 11:00:00+00:00,InfoPlusDAS,,9670
2021-04-15 12:00:00+00:00,InfoPlusDAS,,8933
2021-04-15 13:00:00+00:00,InfoPlusDAS,,9297
2021-04-15 14:00:00+00:00,InfoPlusDAS,,9059
2021-04-15 15:00:00+00:00,InfoPlusDAS,,8948
2021-04-15 16:00:00+00:00,InfoPlusDAS,,8637
2021-04-15 17:00:00+00:00,InfoPlusDAS,,8142
2021-04-15 18:00:00+00:00,InfoPlusDAS,,7764
2021-04-15 19:00:00+00:00,InfoPlusDAS,,7612
2021-04-15 20:00:00+00:00,InfoPlusDAS,,6928
2021-04-15 21:00:00+00:00,InfoPlusDAS,,6030
2021-04-15 22:00:00+00:00,InfoPlusDAS,,3552
2021-04-15 23:00:00+00:00,InfoPlusDAS,,597
2021-04-16 00:00:00+00:00,InfoPlusDAS,,39
2021-04-16 01:00:00+00:00,InfoPlusDAS,,66
