2021-04-23 02:00:00+00:00,InfoPlusDAS,,1028
2021-04-23 03:00:00+00:00,InfoPlusDAS,,4202
2021-04-23 04:00:00+00:00,InfoPlusDAS,,8365
2021-04-23 05:00:00+00:00,InfoPlusDAS,,9492
2021-04-23 06:00:00+00:00,InfoPlusDAS,,6025
2021-04-23 07:00:00+00:00,InfoPlusDAS,,472
2021-04-23 08:00:00+00:00,InfoPlusDAS,,17524
2021-04-23 09:00:00+00:00,InfoPlusDAS,,9225
2021-04-23 10:00:00+00:00,InfoPlusDAS,,9452
2021-04-23 11:00:00+00:00,InfoPlusDAS,,8919
2021-04-23 12:00:00+00:00,InfoPlusDAS,,8728
2021-04-23 13:00:00+00:00,InfoPlusDAS,,8927
2021-04-23 14:00:00+00:00,InfoPlusDAS,,9276
2021-04-23 15:00:00+00:00,InfoPlusDAS,,9255
2021-04-23 16:00:00+00:00,InfoPlusDAS,,8843
2021-04-23 17:00:00+00:00,InfoPlusDAS,,8544
2021-04-23 18:00:00+00:00,InfoPlusDAS,,8571
2021-04-23 19:00:00+00:00,InfoPlusDAS,,8098
2021-04-23 20:00:00+00:00,InfoPlusDAS,,7353
2021-04-23 21:00:00+00:00,InfoPlusDAS,,5943
2021-04-23 22:00:00+00:00,InfoPlusDAS,,3544
2021-04-23 23:00:00+00:00,InfoPlusDAS,,901
2021-04-24 00:00:00+00:00,InfoPlusDAS,,151
2021-04-24 01:00:00+00:00,InfoPlusDAS,,58
