2021-04-18 02:00:00+00:00,OVFiets,,23350
2021-04-18 03:00:00+00:00,OVFiets,,23113
2021-04-18 04:00:00+00:00,OVFiets,,22276
2021-04-18 05:00:00+00:00,OVFiets,,26570
2021-04-18 06:00:00+00:00,OVFiets,,31648
2021-04-18 07:00:00+00:00,OVFiets,,33172
2021-04-18 08:00:00+00:00,OVFiets,,33107
2021-04-18 09:00:00+00:00,OVFiets,,32726
2021-04-18 10:00:00+00:00,OVFiets,,34345
2021-04-18 11:00:00+00:00,OVFiets,,34418
2021-04-18 12:00:00+00:00,OVFiets,,33253
2021-04-18 13:00:00+00:00,OVFiets,,32691
2021-04-18 14:00:00+00:00,OVFiets,,33239
2021-04-18 15:00:00+00:00,OVFiets,,34028
2021-04-18 16:00:00+00:00,OVFiets,,32987
2021-04-18 17:00:00+00:00,OVFiets,,34141
2021-04-18 18:00:00+00:00,OVFiets,,35458
2021-04-18 19:00:00+00:00,OVFiets,,35187
2021-04-18 20:00:00+00:00,OVFiets,,36971
2021-04-18 21:00:00+00:00,OVFiets,,34302
2021-04-18 22:00:00+00:00,OVFiets,,32425
2021-04-18 23:00:00+00:00,OVFiets,,31959
2021-04-19 00:00:00+00:00,OVFiets,,28698
2021-04-19 01:00:00+00:00,OVFiets,,29148
