2021-04-28 02:00:00+00:00,InfoPlusDVS,,1227
2021-04-28 03:00:00+00:00,InfoPlusDVS,,3990
2021-04-28 04:00:00+00:00,InfoPlusDVS,,6354
2021-04-28 05:00:00+00:00,InfoPlusDVS,,6739
2021-04-28 06:00:00+00:00,InfoPlusDVS,,7442
2021-04-28 07:00:00+00:00,InfoPlusDVS,,9785
2021-04-28 08:00:00+00:00,InfoPlusDVS,,9325
2021-04-28 09:00:00+00:00,InfoPlusDVS,,9107
2021-04-28 10:00:00+00:00,InfoPlusDVS,,9258
2021-04-28 11:00:00+00:00,InfoPlusDVS,,9262
2021-04-28 12:00:00+00:00,InfoPlusDVS,,9032
2021-04-28 13:00:00+00:00,InfoPlusDVS,,9306
2021-04-28 14:00:00+00:00,InfoPlusDVS,,9222
2021-04-28 15:00:00+00:00,InfoPlusDVS,,9290
2021-04-28 16:00:00+00:00,InfoPlusDVS,,9088
2021-04-28 17:00:00+00:00,InfoPlusDVS,,8354
2021-04-28 18:00:00+00:00,InfoPlusDVS,,7654
2021-04-28 19:00:00+00:00,InfoPlusDVS,,7779
2021-04-28 20:00:00+00:00,InfoPlusDVS,,7118
2021-04-28 21:00:00+00:00,InfoPlusDVS,,6253
2021-04-28 22:00:00+00:00,InfoPlusDVS,,3550
2021-04-28 23:00:00+00:00,InfoPlusDVS,,565
2021-04-29 00:00:00+00:00,InfoPlusDVS,,62
2021-04-29 01:00:00+00:00,InfoPlusDVS,,121
