2021-04-09 02:00:00+00:00,ArNuRIT,,61
2021-04-09 03:00:00+00:00,ArNuRIT,,289
2021-04-09 04:00:00+00:00,ArNuRIT,,535
2021-04-09 05:00:00+00:00,ArNuRIT,,564
2021-04-09 06:00:00+00:00,ArNuRIT,,556
2021-04-09 07:00:00+00:00,ArNuRIT,,554
2021-04-09 08:00:00+00:00,ArNuRIT,,532
2021-04-09 09:00:00+00:00,ArNuRIT,,544
2021-04-09 10:00:00+00:00,ArNuRIT,,569
2021-04-09 11:00:00+00:00,ArNuRIT,,555
2021-04-09 12:00:00+00:00,ArNuRIT,,565
2021-04-09 13:00:00+00:00,ArNuRIT,,547
2021-04-09 14:00:00+00:00,ArNuRIT,,570
2021-04-09 15:00:00+00:00,ArNuRIT,,515
2021-04-09 16:00:00+00:00,ArNuRIT,,536
2021-04-09 17:00:00+00:00,ArNuRIT,,573
2021-04-09 18:00:00+00:00,ArNuRIT,,566
2021-04-09 19:00:00+00:00,ArNuRIT,,562
2021-04-09 20:00:00+00:00,ArNuRIT,,519
2021-04-09 21:00:00+00:00,ArNuRIT,,495
2021-04-09 22:00:00+00:00,ArNuRIT,,341
2021-04-09 23:00:00+00:00,ArNuRIT,,186
2021-04-10 00:00:00+00:00,ArNuRIT,,81
2021-04-10 01:00:00+00:00,ArNuRIT,,42
