2021-04-18 02:00:00+00:00,InfoPlusDVS,,135
2021-04-18 03:00:00+00:00,InfoPlusDVS,,499
2021-04-18 04:00:00+00:00,InfoPlusDVS,,1901
2021-04-18 05:00:00+00:00,InfoPlusDVS,,4892
2021-04-18 06:00:00+00:00,InfoPlusDVS,,6698
2021-04-18 07:00:00+00:00,InfoPlusDVS,,7125
2021-04-18 08:00:00+00:00,InfoPlusDVS,,7115
2021-04-18 09:00:00+00:00,InfoPlusDVS,,7552
2021-04-18 10:00:00+00:00,InfoPlusDVS,,7319
2021-04-18 11:00:00+00:00,InfoPlusDVS,,7228
2021-04-18 12:00:00+00:00,InfoPlusDVS,,7389
2021-04-18 13:00:00+00:00,InfoPlusDVS,,7375
2021-04-18 14:00:00+00:00,InfoPlusDVS,,7368
2021-04-18 15:00:00+00:00,InfoPlusDVS,,7428
2021-04-18 16:00:00+00:00,InfoPlusDVS,,7256
2021-04-18 17:00:00+00:00,InfoPlusDVS,,7233
2021-04-18 18:00:00+00:00,InfoPlusDVS,,7320
2021-04-18 19:00:00+00:00,InfoPlusDVS,,7082
2021-04-18 20:00:00+00:00,InfoPlusDVS,,6487
2021-04-18 21:00:00+00:00,InfoPlusDVS,,5254
2021-04-18 22:00:00+00:00,InfoPlusDVS,,2952
2021-04-18 23:00:00+00:00,InfoPlusDVS,,440
2021-04-19 00:00:00+00:00,InfoPlusDVS,,50
2021-04-19 01:00:00+00:00,InfoPlusDVS,,90
2021-04-19 02:00:00+00:00,InfoPlusDVS,,1
