2021-04-05 02:00:00+00:00,InfoPlusPIS,,43
2021-04-05 03:00:00+00:00,InfoPlusPIS,,27
2021-04-05 04:00:00+00:00,InfoPlusPIS,,82
2021-04-05 05:00:00+00:00,InfoPlusPIS,,165
2021-04-05 06:00:00+00:00,InfoPlusPIS,,135
2021-04-05 07:00:00+00:00,InfoPlusPIS,,300
2021-04-05 08:00:00+00:00,InfoPlusPIS,,253
2021-04-05 09:00:00+00:00,InfoPlusPIS,,230
2021-04-05 10:00:00+00:00,InfoPlusPIS,,222
2021-04-05 11:00:00+00:00,InfoPlusPIS,,144
2021-04-05 12:00:00+00:00,InfoPlusPIS,,146
2021-04-05 13:00:00+00:00,InfoPlusPIS,,153
2021-04-05 14:00:00+00:00,InfoPlusPIS,,145
2021-04-05 15:00:00+00:00,InfoPlusPIS,,81
2021-04-05 16:00:00+00:00,InfoPlusPIS,,84
2021-04-05 18:00:00+00:00,InfoPlusPIS,,168
2021-04-05 19:00:00+00:00,InfoPlusPIS,,1
2021-04-05 20:00:00+00:00,InfoPlusPIS,,2
2021-04-05 21:00:00+00:00,InfoPlusPIS,,61
