2021-04-13 02:00:00+00:00,ArNuRIT,,67
2021-04-13 03:00:00+00:00,ArNuRIT,,333
2021-04-13 04:00:00+00:00,ArNuRIT,,557
2021-04-13 05:00:00+00:00,ArNuRIT,,624
2021-04-13 06:00:00+00:00,ArNuRIT,,585
2021-04-13 07:00:00+00:00,ArNuRIT,,562
2021-04-13 08:00:00+00:00,ArNuRIT,,530
2021-04-13 09:00:00+00:00,ArNuRIT,,535
2021-04-13 10:00:00+00:00,ArNuRIT,,533
2021-04-13 11:00:00+00:00,ArNuRIT,,524
2021-04-13 12:00:00+00:00,ArNuRIT,,588
2021-04-13 13:00:00+00:00,ArNuRIT,,604
2021-04-13 14:00:00+00:00,ArNuRIT,,549
2021-04-13 15:00:00+00:00,ArNuRIT,,560
2021-04-13 16:00:00+00:00,ArNuRIT,,542
2021-04-13 17:00:00+00:00,ArNuRIT,,532
2021-04-13 18:00:00+00:00,ArNuRIT,,557
2021-04-13 19:00:00+00:00,ArNuRIT,,554
2021-04-13 20:00:00+00:00,ArNuRIT,,493
2021-04-13 21:00:00+00:00,ArNuRIT,,479
2021-04-13 22:00:00+00:00,ArNuRIT,,396
2021-04-13 23:00:00+00:00,ArNuRIT,,170
2021-04-14 00:00:00+00:00,ArNuRIT,,73
2021-04-14 01:00:00+00:00,ArNuRIT,,75
