2021-04-17 03:00:00+00:00,InfoPlusTRB,,64
2021-04-17 04:00:00+00:00,InfoPlusTRB,,6
2021-04-17 05:00:00+00:00,InfoPlusTRB,,474
2021-04-17 06:00:00+00:00,InfoPlusTRB,,53
2021-04-17 07:00:00+00:00,InfoPlusTRB,,40
2021-04-17 08:00:00+00:00,InfoPlusTRB,,130
2021-04-17 09:00:00+00:00,InfoPlusTRB,,300
2021-04-17 12:00:00+00:00,InfoPlusTRB,,3
2021-04-17 13:00:00+00:00,InfoPlusTRB,,6
2021-04-17 14:00:00+00:00,InfoPlusTRB,,356
2021-04-17 15:00:00+00:00,InfoPlusTRB,,1166
2021-04-17 16:00:00+00:00,InfoPlusTRB,,604
2021-04-17 17:00:00+00:00,InfoPlusTRB,,585
2021-04-17 18:00:00+00:00,InfoPlusTRB,,96
2021-04-17 19:00:00+00:00,InfoPlusTRB,,56
2021-04-17 20:00:00+00:00,InfoPlusTRB,,9
2021-04-17 21:00:00+00:00,InfoPlusTRB,,4
2021-04-18 00:00:00+00:00,InfoPlusTRB,,76
