2021-04-07 04:00:00+00:00,InfoPlusVTBS,,1
2021-04-07 05:00:00+00:00,InfoPlusVTBS,,17
2021-04-07 06:00:00+00:00,InfoPlusVTBS,,14
2021-04-07 07:00:00+00:00,InfoPlusVTBS,,1
2021-04-07 08:00:00+00:00,InfoPlusVTBS,,25
2021-04-07 09:00:00+00:00,InfoPlusVTBS,,35
2021-04-07 11:00:00+00:00,InfoPlusVTBS,,28
2021-04-07 12:00:00+00:00,InfoPlusVTBS,,4
2021-04-07 13:00:00+00:00,InfoPlusVTBS,,13
2021-04-07 14:00:00+00:00,InfoPlusVTBS,,5
2021-04-07 17:00:00+00:00,InfoPlusVTBS,,1
2021-04-07 18:00:00+00:00,InfoPlusVTBS,,4
2021-04-08 01:00:00+00:00,InfoPlusVTBS,,3
