2021-04-22 04:00:00+00:00,InfoPlusPIS,,49
2021-04-22 06:00:00+00:00,InfoPlusPIS,,203
2021-04-22 07:00:00+00:00,InfoPlusPIS,,341
2021-04-22 08:00:00+00:00,InfoPlusPIS,,268
2021-04-22 09:00:00+00:00,InfoPlusPIS,,458
2021-04-22 10:00:00+00:00,InfoPlusPIS,,98
2021-04-22 11:00:00+00:00,InfoPlusPIS,,118
2021-04-22 12:00:00+00:00,InfoPlusPIS,,113
2021-04-22 13:00:00+00:00,InfoPlusPIS,,52
2021-04-22 16:00:00+00:00,InfoPlusPIS,,312
2021-04-22 17:00:00+00:00,InfoPlusPIS,,149
2021-04-22 20:00:00+00:00,InfoPlusPIS,,34
