2021-04-20 03:00:00+00:00,InfoPlusTRB,,75
2021-04-20 04:00:00+00:00,InfoPlusTRB,,153
2021-04-20 06:00:00+00:00,InfoPlusTRB,,932
2021-04-20 07:00:00+00:00,InfoPlusTRB,,1256
2021-04-20 08:00:00+00:00,InfoPlusTRB,,397
2021-04-20 09:00:00+00:00,InfoPlusTRB,,243
2021-04-20 10:00:00+00:00,InfoPlusTRB,,853
2021-04-20 11:00:00+00:00,InfoPlusTRB,,14
2021-04-20 12:00:00+00:00,InfoPlusTRB,,1788
2021-04-20 13:00:00+00:00,InfoPlusTRB,,2440
2021-04-20 14:00:00+00:00,InfoPlusTRB,,376
2021-04-20 16:00:00+00:00,InfoPlusTRB,,883
2021-04-20 19:00:00+00:00,InfoPlusTRB,,394
2021-04-20 20:00:00+00:00,InfoPlusTRB,,270
2021-04-20 21:00:00+00:00,InfoPlusTRB,,112
2021-04-20 22:00:00+00:00,InfoPlusTRB,,41
2021-04-20 23:00:00+00:00,InfoPlusTRB,,19
