2021-04-27 02:00:00+00:00,InfoPlusRIT,,402
2021-04-27 03:00:00+00:00,InfoPlusRIT,,804
2021-04-27 04:00:00+00:00,InfoPlusRIT,,1670
2021-04-27 05:00:00+00:00,InfoPlusRIT,,2034
2021-04-27 06:00:00+00:00,InfoPlusRIT,,2866
2021-04-27 07:00:00+00:00,InfoPlusRIT,,2797
2021-04-27 08:00:00+00:00,InfoPlusRIT,,2918
2021-04-27 09:00:00+00:00,InfoPlusRIT,,3194
2021-04-27 10:00:00+00:00,InfoPlusRIT,,3281
2021-04-27 11:00:00+00:00,InfoPlusRIT,,2852
2021-04-27 12:00:00+00:00,InfoPlusRIT,,2572
2021-04-27 13:00:00+00:00,InfoPlusRIT,,3118
2021-04-27 14:00:00+00:00,InfoPlusRIT,,2547
2021-04-27 15:00:00+00:00,InfoPlusRIT,,2856
2021-04-27 16:00:00+00:00,InfoPlusRIT,,3218
2021-04-27 17:00:00+00:00,InfoPlusRIT,,2600
2021-04-27 18:00:00+00:00,InfoPlusRIT,,2089
2021-04-27 19:00:00+00:00,InfoPlusRIT,,1980
2021-04-27 20:00:00+00:00,InfoPlusRIT,,12121
2021-04-27 21:00:00+00:00,InfoPlusRIT,,1585
2021-04-27 22:00:00+00:00,InfoPlusRIT,,1114
2021-04-27 23:00:00+00:00,InfoPlusRIT,,430
2021-04-28 00:00:00+00:00,InfoPlusRIT,,347
2021-04-28 01:00:00+00:00,InfoPlusRIT,,530
