2021-04-09 02:00:00+00:00,InfoPlusRIT,,465
2021-04-09 03:00:00+00:00,InfoPlusRIT,,1381
2021-04-09 04:00:00+00:00,InfoPlusRIT,,2859
2021-04-09 05:00:00+00:00,InfoPlusRIT,,2985
2021-04-09 06:00:00+00:00,InfoPlusRIT,,3043
2021-04-09 07:00:00+00:00,InfoPlusRIT,,2820
2021-04-09 08:00:00+00:00,InfoPlusRIT,,2548
2021-04-09 09:00:00+00:00,InfoPlusRIT,,2647
2021-04-09 10:00:00+00:00,InfoPlusRIT,,2826
2021-04-09 11:00:00+00:00,InfoPlusRIT,,2811
2021-04-09 12:00:00+00:00,InfoPlusRIT,,2781
2021-04-09 13:00:00+00:00,InfoPlusRIT,,2680
2021-04-09 14:00:00+00:00,InfoPlusRIT,,2736
2021-04-09 15:00:00+00:00,InfoPlusRIT,,2559
2021-04-09 16:00:00+00:00,InfoPlusRIT,,2579
2021-04-09 17:00:00+00:00,InfoPlusRIT,,2607
2021-04-09 18:00:00+00:00,InfoPlusRIT,,2411
2021-04-09 19:00:00+00:00,InfoPlusRIT,,2392
2021-04-09 20:00:00+00:00,InfoPlusRIT,,9646
2021-04-09 21:00:00+00:00,InfoPlusRIT,,1622
2021-04-09 22:00:00+00:00,InfoPlusRIT,,892
2021-04-09 23:00:00+00:00,InfoPlusRIT,,420
2021-04-10 00:00:00+00:00,InfoPlusRIT,,396
2021-04-10 01:00:00+00:00,InfoPlusRIT,,158
2021-04-10 02:00:00+00:00,InfoPlusRIT,,1
