2021-04-11 02:00:00+00:00,InfoPlusDAS,,152
2021-04-11 03:00:00+00:00,InfoPlusDAS,,435
2021-04-11 04:00:00+00:00,InfoPlusDAS,,1703
2021-04-11 05:00:00+00:00,InfoPlusDAS,,4501
2021-04-11 06:00:00+00:00,InfoPlusDAS,,6784
2021-04-11 07:00:00+00:00,InfoPlusDAS,,6947
2021-04-11 08:00:00+00:00,InfoPlusDAS,,7221
2021-04-11 09:00:00+00:00,InfoPlusDAS,,7253
2021-04-11 10:00:00+00:00,InfoPlusDAS,,7262
2021-04-11 11:00:00+00:00,InfoPlusDAS,,7260
2021-04-11 12:00:00+00:00,InfoPlusDAS,,7167
2021-04-11 13:00:00+00:00,InfoPlusDAS,,7355
2021-04-11 14:00:00+00:00,InfoPlusDAS,,7368
2021-04-11 15:00:00+00:00,InfoPlusDAS,,7779
2021-04-11 16:00:00+00:00,InfoPlusDAS,,7599
2021-04-11 17:00:00+00:00,InfoPlusDAS,,7056
2021-04-11 18:00:00+00:00,InfoPlusDAS,,6915
2021-04-11 19:00:00+00:00,InfoPlusDAS,,7047
2021-04-11 20:00:00+00:00,InfoPlusDAS,,6766
2021-04-11 21:00:00+00:00,InfoPlusDAS,,5717
2021-04-11 22:00:00+00:00,InfoPlusDAS,,3370
2021-04-11 23:00:00+00:00,InfoPlusDAS,,458
2021-04-12 00:00:00+00:00,InfoPlusDAS,,41
2021-04-12 01:00:00+00:00,InfoPlusDAS,,70
