2021-04-29 02:00:00+00:00,InfoPlusDVS,,1231
2021-04-29 03:00:00+00:00,InfoPlusDVS,,5147
2021-04-29 04:00:00+00:00,InfoPlusDVS,,9777
2021-04-29 05:00:00+00:00,InfoPlusDVS,,10035
2021-04-29 06:00:00+00:00,InfoPlusDVS,,9708
2021-04-29 07:00:00+00:00,InfoPlusDVS,,9701
2021-04-29 08:00:00+00:00,InfoPlusDVS,,9683
2021-04-29 09:00:00+00:00,InfoPlusDVS,,9332
2021-04-29 10:00:00+00:00,InfoPlusDVS,,9248
2021-04-29 11:00:00+00:00,InfoPlusDVS,,9256
2021-04-29 12:00:00+00:00,InfoPlusDVS,,9133
2021-04-29 13:00:00+00:00,InfoPlusDVS,,9135
2021-04-29 14:00:00+00:00,InfoPlusDVS,,9145
2021-04-29 15:00:00+00:00,InfoPlusDVS,,9182
2021-04-29 16:00:00+00:00,InfoPlusDVS,,9198
2021-04-29 17:00:00+00:00,InfoPlusDVS,,9000
2021-04-29 18:00:00+00:00,InfoPlusDVS,,8193
2021-04-29 19:00:00+00:00,InfoPlusDVS,,7824
2021-04-29 20:00:00+00:00,InfoPlusDVS,,7286
2021-04-29 21:00:00+00:00,InfoPlusDVS,,6569
2021-04-29 22:00:00+00:00,InfoPlusDVS,,3459
2021-04-29 23:00:00+00:00,InfoPlusDVS,,581
2021-04-30 00:00:00+00:00,InfoPlusDVS,,56
2021-04-30 01:00:00+00:00,InfoPlusDVS,,102
