2021-04-24 02:00:00+00:00,InfoPlusVTBS,,2
2021-04-24 04:00:00+00:00,InfoPlusVTBS,,23
2021-04-24 05:00:00+00:00,InfoPlusVTBS,,8
2021-04-24 06:00:00+00:00,InfoPlusVTBS,,3
2021-04-24 07:00:00+00:00,InfoPlusVTBS,,9
2021-04-24 10:00:00+00:00,InfoPlusVTBS,,12
2021-04-24 12:00:00+00:00,InfoPlusVTBS,,15
2021-04-24 13:00:00+00:00,InfoPlusVTBS,,30
2021-04-24 15:00:00+00:00,InfoPlusVTBS,,10
2021-04-24 16:00:00+00:00,InfoPlusVTBS,,6
2021-04-24 17:00:00+00:00,InfoPlusVTBS,,8
2021-04-24 21:00:00+00:00,InfoPlusVTBS,,3
