2021-04-17 02:00:00+00:00,InfoPlusDVS,,306
2021-04-17 03:00:00+00:00,InfoPlusDVS,,1716
2021-04-17 04:00:00+00:00,InfoPlusDVS,,4692
2021-04-17 05:00:00+00:00,InfoPlusDVS,,7567
2021-04-17 06:00:00+00:00,InfoPlusDVS,,8185
2021-04-17 07:00:00+00:00,InfoPlusDVS,,8128
2021-04-17 08:00:00+00:00,InfoPlusDVS,,8310
2021-04-17 09:00:00+00:00,InfoPlusDVS,,8595
2021-04-17 10:00:00+00:00,InfoPlusDVS,,8408
2021-04-17 11:00:00+00:00,InfoPlusDVS,,8250
2021-04-17 12:00:00+00:00,InfoPlusDVS,,8533
2021-04-17 13:00:00+00:00,InfoPlusDVS,,8233
2021-04-17 14:00:00+00:00,InfoPlusDVS,,7925
2021-04-17 15:00:00+00:00,InfoPlusDVS,,8206
2021-04-17 16:00:00+00:00,InfoPlusDVS,,7848
2021-04-17 17:00:00+00:00,InfoPlusDVS,,7901
2021-04-17 18:00:00+00:00,InfoPlusDVS,,7090
2021-04-17 19:00:00+00:00,InfoPlusDVS,,7049
2021-04-17 20:00:00+00:00,InfoPlusDVS,,6674
2021-04-17 21:00:00+00:00,InfoPlusDVS,,5748
2021-04-17 22:00:00+00:00,InfoPlusDVS,,3515
2021-04-17 23:00:00+00:00,InfoPlusDVS,,1145
2021-04-18 00:00:00+00:00,InfoPlusDVS,,186
2021-04-18 01:00:00+00:00,InfoPlusDVS,,105
