2021-04-03 02:00:00+00:00,OVFiets,,22584
2021-04-03 03:00:00+00:00,OVFiets,,22858
2021-04-03 04:00:00+00:00,OVFiets,,24846
2021-04-03 05:00:00+00:00,OVFiets,,29746
2021-04-03 06:00:00+00:00,OVFiets,,32080
2021-04-03 07:00:00+00:00,OVFiets,,32962
2021-04-03 08:00:00+00:00,OVFiets,,34983
2021-04-03 09:00:00+00:00,OVFiets,,34789
2021-04-03 10:00:00+00:00,OVFiets,,33152
2021-04-03 11:00:00+00:00,OVFiets,,33543
2021-04-03 12:00:00+00:00,OVFiets,,33256
2021-04-03 13:00:00+00:00,OVFiets,,33776
2021-04-03 14:00:00+00:00,OVFiets,,32693
2021-04-03 15:00:00+00:00,OVFiets,,33185
2021-04-03 16:00:00+00:00,OVFiets,,33518
2021-04-03 17:00:00+00:00,OVFiets,,35334
2021-04-03 18:00:00+00:00,OVFiets,,39838
2021-04-03 19:00:00+00:00,OVFiets,,36631
2021-04-03 20:00:00+00:00,OVFiets,,35100
2021-04-03 21:00:00+00:00,OVFiets,,33190
2021-04-03 22:00:00+00:00,OVFiets,,28739
2021-04-03 23:00:00+00:00,OVFiets,,22787
2021-04-04 00:00:00+00:00,OVFiets,,22187
2021-04-04 01:00:00+00:00,OVFiets,,23290
