2021-04-13 04:00:00+00:00,InfoPlusVTBL,,1
2021-04-13 05:00:00+00:00,InfoPlusVTBL,,1
2021-04-13 06:00:00+00:00,InfoPlusVTBL,,3
2021-04-13 07:00:00+00:00,InfoPlusVTBL,,2
2021-04-13 08:00:00+00:00,InfoPlusVTBL,,1
2021-04-13 10:00:00+00:00,InfoPlusVTBL,,1
2021-04-13 11:00:00+00:00,InfoPlusVTBL,,4
2021-04-13 12:00:00+00:00,InfoPlusVTBL,,1
2021-04-13 14:00:00+00:00,InfoPlusVTBL,,2
2021-04-13 17:00:00+00:00,InfoPlusVTBL,,1
2021-04-13 18:00:00+00:00,InfoPlusVTBL,,1
2021-04-14 00:00:00+00:00,InfoPlusVTBL,,3
