2021-04-02 02:00:00+00:00,InfoPlusDAS,,1016
2021-04-02 03:00:00+00:00,InfoPlusDAS,,4246
2021-04-02 04:00:00+00:00,InfoPlusDAS,,9052
2021-04-02 05:00:00+00:00,InfoPlusDAS,,9717
2021-04-02 06:00:00+00:00,InfoPlusDAS,,9027
2021-04-02 07:00:00+00:00,InfoPlusDAS,,8769
2021-04-02 08:00:00+00:00,InfoPlusDAS,,9029
2021-04-02 09:00:00+00:00,InfoPlusDAS,,8855
2021-04-02 10:00:00+00:00,InfoPlusDAS,,8844
2021-04-02 11:00:00+00:00,InfoPlusDAS,,8665
2021-04-02 12:00:00+00:00,InfoPlusDAS,,8927
2021-04-02 13:00:00+00:00,InfoPlusDAS,,9285
2021-04-02 14:00:00+00:00,InfoPlusDAS,,9105
2021-04-02 15:00:00+00:00,InfoPlusDAS,,8927
2021-04-02 16:00:00+00:00,InfoPlusDAS,,8551
2021-04-02 17:00:00+00:00,InfoPlusDAS,,8553
2021-04-02 18:00:00+00:00,InfoPlusDAS,,8083
2021-04-02 19:00:00+00:00,InfoPlusDAS,,7575
2021-04-02 20:00:00+00:00,InfoPlusDAS,,6928
2021-04-02 21:00:00+00:00,InfoPlusDAS,,6686
2021-04-02 22:00:00+00:00,InfoPlusDAS,,3957
2021-04-02 23:00:00+00:00,InfoPlusDAS,,1040
2021-04-03 00:00:00+00:00,InfoPlusDAS,,204
2021-04-03 01:00:00+00:00,InfoPlusDAS,,50
2021-04-03 02:00:00+00:00,InfoPlusDAS,,1
