2021-04-02 02:00:00+00:00,InfoPlusDVS,,1198
2021-04-02 03:00:00+00:00,InfoPlusDVS,,4611
2021-04-02 04:00:00+00:00,InfoPlusDVS,,9509
2021-04-02 05:00:00+00:00,InfoPlusDVS,,9879
2021-04-02 06:00:00+00:00,InfoPlusDVS,,9221
2021-04-02 07:00:00+00:00,InfoPlusDVS,,8924
2021-04-02 08:00:00+00:00,InfoPlusDVS,,9203
2021-04-02 09:00:00+00:00,InfoPlusDVS,,9059
2021-04-02 10:00:00+00:00,InfoPlusDVS,,9084
2021-04-02 11:00:00+00:00,InfoPlusDVS,,8884
2021-04-02 12:00:00+00:00,InfoPlusDVS,,9094
2021-04-02 13:00:00+00:00,InfoPlusDVS,,9467
2021-04-02 14:00:00+00:00,InfoPlusDVS,,9296
2021-04-02 15:00:00+00:00,InfoPlusDVS,,9140
2021-04-02 16:00:00+00:00,InfoPlusDVS,,8765
2021-04-02 17:00:00+00:00,InfoPlusDVS,,8788
2021-04-02 18:00:00+00:00,InfoPlusDVS,,8261
2021-04-02 19:00:00+00:00,InfoPlusDVS,,7752
2021-04-02 20:00:00+00:00,InfoPlusDVS,,7045
2021-04-02 21:00:00+00:00,InfoPlusDVS,,6488
2021-04-02 22:00:00+00:00,InfoPlusDVS,,3826
2021-04-02 23:00:00+00:00,InfoPlusDVS,,990
2021-04-03 00:00:00+00:00,InfoPlusDVS,,194
2021-04-03 01:00:00+00:00,InfoPlusDVS,,61
2021-04-03 02:00:00+00:00,InfoPlusDVS,,1
