2021-04-17 02:00:00+00:00,InfoPlusRIT,,406
2021-04-17 03:00:00+00:00,InfoPlusRIT,,1039
2021-04-17 04:00:00+00:00,InfoPlusRIT,,1869
2021-04-17 05:00:00+00:00,InfoPlusRIT,,2408
2021-04-17 06:00:00+00:00,InfoPlusRIT,,2481
2021-04-17 07:00:00+00:00,InfoPlusRIT,,2468
2021-04-17 08:00:00+00:00,InfoPlusRIT,,2530
2021-04-17 09:00:00+00:00,InfoPlusRIT,,2806
2021-04-17 10:00:00+00:00,InfoPlusRIT,,2695
2021-04-17 11:00:00+00:00,InfoPlusRIT,,2403
2021-04-17 12:00:00+00:00,InfoPlusRIT,,2656
2021-04-17 13:00:00+00:00,InfoPlusRIT,,2483
2021-04-17 14:00:00+00:00,InfoPlusRIT,,2317
2021-04-17 15:00:00+00:00,InfoPlusRIT,,2884
2021-04-17 16:00:00+00:00,InfoPlusRIT,,2373
2021-04-17 17:00:00+00:00,InfoPlusRIT,,2538
2021-04-17 18:00:00+00:00,InfoPlusRIT,,1922
2021-04-17 19:00:00+00:00,InfoPlusRIT,,1859
2021-04-17 20:00:00+00:00,InfoPlusRIT,,11889
2021-04-17 21:00:00+00:00,InfoPlusRIT,,1463
2021-04-17 22:00:00+00:00,InfoPlusRIT,,858
2021-04-17 23:00:00+00:00,InfoPlusRIT,,307
2021-04-18 00:00:00+00:00,InfoPlusRIT,,232
2021-04-18 01:00:00+00:00,InfoPlusRIT,,328
